50.30351,1.64268
50.30456,4.48089
50.30497,2.29222
50.30527,2.89143
50.30560,7.79797
50.30563,2.90045
50.30567,19.47972
50.30574,3.97733
50.30587,8.57392
50.30604,8.16295
50.30652,2.61305
50.30685,19.34343
50.30716,18.72677
50.30727,15.85705
50.30801,2.81892
50.30811,2.78968
50.30871,2.79165
50.30909,19.33438
50.31013,18.77488
50.31048,18.71451
50.31089,8.52318
50.31116,2.82918
50.31118,3.09686
50.31126,18.92433
50.31161,19.08426
50.31167,8.15861
50.31201,3.02630
50.31222,14.10833
50.31260,19.02325
50.31300,2.95231
50.31340,19.31796
50.31417,14.30750
50.31440,18.88102
50.31492,14.30621
50.31541,18.75300
50.31577,3.36901
50.31581,2.84292
50.31650,2.76934
50.31731,2.84717
50.31748,19.25449
50.31751,3.49473
50.31753,17.40444
50.31766,19.24691
50.31778,14.11083
50.31792,30.38751
50.31815,2.88911
50.31849,3.11750
50.31969,4.47782
50.31989,17.54656
50.32022,2.59461
50.32047,17.56403
50.32062,4.15095
50.32064,1.75044
50.32074,22.34972
50.32163,3.60140
50.32164,3.40692
50.32220,17.59504
50.32221,3.36074
50.32242,2.79324
50.32253,3.86673
50.32364,19.19150
50.32368,3.38820
50.32375,6.40598
50.32399,3.07199
50.32442,9.05031
50.32487,3.36739
50.32529,7.59611
50.32534,4.87510
50.32558,19.13472
50.32561,19.13356
50.32673,19.02902
50.32676,3.34428
50.32691,8.80062
50.32794,8.74657
50.32836,2.87514
50.32880,8.71865
50.33000,4.22200
50.33009,5.03495
50.33014,3.58479
50.33061,1.70779
50.33072,19.21575
50.33174,3.45917
50.33228,3.93258
50.33232,2.97463
50.33268,8.60473
50.33297,3.45373
50.33304,10.49918
50.33310,2.88933
50.33324,2.91606
50.33328,4.79274
50.33331,2.91723
50.33344,3.32397
50.33404,3.30174
50.33406,2.95397
50.33417,2.94889
50.33428,3.52117
50.33483,2.77892
50.33531,-4.80275
50.33710,3.46312
50.33721,3.01086
50.33723,3.94172
50.33807,18.13367
50.33808,3.50603
50.33865,17.61919
50.33866,3.09824
50.33892,14.51297
50.33916,19.11020
50.33943,3.01796
50.33952,3.41455
50.33954,2.60665
50.34035,3.48995
50.34066,3.02523
50.34080,2.51180
50.34081,5.45564
50.34083,9.03473
50.34090,3.47784
50.34124,5.13348
50.34129,3.46836
50.34248,3.56236
50.34325,2.57915
50.34342,4.44156
50.34364,4.03577
50.34402,4.52926
50.34456,3.51628
50.34456,19.14914
50.34539,19.14481
50.34551,5.03434
50.34571,3.29140
50.34602,14.48484
50.34626,3.48146
50.34653,18.21442
50.34756,3.51778
50.34799,8.78605
50.34806,4.73250
50.34810,14.48231
50.34815,2.78587
50.34867,19.09050
50.34870,5.10556
50.34893,3.63796
50.34948,14.48827
50.34962,3.51976
50.35069,19.12647
50.35118,5.07012
50.35139,-4.72596
50.35147,-3.59379
50.35153,18.88869
50.35191,3.05712
50.35193,14.48447
50.35202,2.80817
50.35225,19.12444
50.35251,-4.04766
50.35299,-4.72235
50.35339,19.23603
50.35432,8.79185
50.35455,2.95376
50.35516,18.98120
50.35532,13.79647
50.35533,13.79834
50.35558,3.50172
50.35589,3.49591
50.35623,19.11970
50.35634,-4.71927
50.35638,3.04840
50.35652,2.79006
50.35656,18.25089
50.35707,3.48279
50.35763,2.59260
50.35780,3.53211
50.35817,5.00485
50.35895,4.55504
50.35922,18.93700
50.35974,7.58796
50.35999,29.33036
50.36071,14.47495
50.36098,3.32009
50.36141,30.44507
50.36146,5.11346
50.36180,3.32798
50.36185,5.36420
50.36194,14.50472
50.36248,3.35288
50.36318,2.39528
50.36370,3.08447
50.36430,18.80108
50.36473,18.93956
50.36490,7.58784
50.36502,2.42384
50.36524,2.42999
50.36535,4.39404
50.36539,3.19631
50.36556,-4.08732
50.36583,18.29903
50.36594,3.41652
50.36647,4.50505
50.36728,2.36942
50.36736,3.26072
50.36756,2.36823
50.36765,2.38632
50.36822,7.54824
50.36827,2.35144
50.36827,3.53124
50.36843,-4.12341
50.37015,-4.12637
50.37021,14.51055
50.37021,30.45849
50.37029,-4.14353
50.37035,-4.14135
50.37052,-4.12815
50.37062,18.94408
50.37104,30.54965
50.37121,18.95757
50.37139,18.89321
50.37142,-4.13242
50.37176,2.82329
50.37176,3.55781
50.37182,3.47887
50.37229,18.92497
50.37280,-4.14771
50.37284,2.79844
50.37301,5.01222
50.37338,3.39260
50.37391,-4.14488
50.37424,3.06665
50.37581,2.07648
50.37612,3.23805
50.37615,2.80644
50.37637,-4.10832
50.37641,3.47284
50.37659,2.33333
50.37714,1.72907
50.37722,3.14028
50.37742,3.60754
50.37806,13.26306
50.37811,4.46626
50.37839,18.32117
50.37850,-4.06838
50.37857,3.47321
50.37858,4.67398
50.37883,2.10112
50.37898,4.02705
50.37952,9.43510
50.37964,4.01880
50.37968,30.47381
50.37972,-4.15086
50.38004,19.24040
50.38030,4.46571
50.38080,3.04360
50.38087,3.22923
50.38122,9.71936
50.38174,3.55308
50.38198,13.26361
50.38200,3.21956
50.38222,13.27534
50.38246,-4.10204
50.38291,-3.98912
50.38317,4.45391
50.38388,2.26279
50.38395,-3.97075
50.38432,2.91186
50.38432,5.99565
50.38440,2.14829
50.38477,2.25950
50.38495,-3.91952
50.38501,3.39512
50.38505,-3.95061
50.38505,13.26750
50.38525,2.74545
50.38533,-4.15754
50.38570,4.43789
50.38599,-3.94464
50.38614,1.87330
50.38711,-4.04704
50.38717,19.08080
50.38769,6.73928
50.38794,18.42710
50.38815,-4.07440
50.38815,18.53606
50.38836,-4.08899
50.38847,18.35667
50.38864,13.27217
50.38926,-4.16678
50.38977,-4.06594
50.39020,6.73277
50.39022,19.23325
50.39028,-4.13058
50.39034,3.61515
50.39046,-4.04423
50.39056,-4.07303
50.39061,3.53008
50.39073,13.18378
50.39105,8.45774
50.39130,-4.04575
50.39150,-4.17159
50.39172,-4.17309
50.39178,2.22259
50.39189,-4.15019
50.39264,2.78056
50.39363,2.81851
50.39375,-4.10975
50.39387,3.14029
50.39389,18.79914
50.39394,4.69818
50.39435,-4.14638
50.39477,30.59151
50.39568,12.33404
50.39581,4.45601
50.39582,-4.13363
50.39585,3.27007
50.39594,2.92982
50.39643,3.60401
50.39663,2.98270
50.39702,4.97517
50.39706,3.46597
50.39737,30.51004
50.39757,-4.17671
50.39778,-4.14033
50.39805,3.04174
50.39809,2.82392
50.39816,3.44873
50.39852,3.54072
50.39864,3.09755
50.39921,3.10710
50.39926,30.52976
50.39956,3.65345
50.39979,18.48844
50.40029,5.04295
50.40080,5.03319
50.40101,4.47943
50.40106,4.52907
50.40120,3.28007
50.40155,19.08252
50.40166,2.74780
50.40171,30.51480
50.40183,1.59794
50.40203,3.06478
50.40233,3.50296
50.40286,-4.15549
50.40352,4.96989
50.40380,4.44051
50.40394,18.63460
50.40449,30.39928
50.40461,4.43543
50.40467,16.39680
50.40476,16.38479
50.40482,30.53001
50.40550,-4.17756
50.40561,-4.12086
50.40582,6.56816
50.40591,-4.18681
50.40659,4.43007
50.40696,2.74047
50.40714,3.55261
50.40728,3.12749
50.40737,6.57022
50.40777,30.50071
50.40777,30.50229
50.40854,4.47569
50.40885,3.66402
50.40916,19.22232
50.40921,16.41653
50.40977,7.99669
50.40987,4.43512
50.41037,7.99522
50.41037,9.73154
50.41039,-4.21355
50.41083,3.27361
50.41095,2.98238
50.41102,16.44290
50.41108,4.96006
50.41112,2.37719
50.41125,1.57753
50.41180,3.60047
50.41185,-4.12863
50.41240,-4.10074
50.41241,-4.15086
50.41263,4.45523
50.41267,30.48340
50.41278,-4.87523
50.41295,9.73270
50.41301,4.40479
50.41325,1.72553
50.41341,6.73763
50.41367,2.82290
50.41415,4.88804
50.41437,16.44817
50.41474,3.03209
50.41488,-3.56114
50.41535,4.54493
50.41541,2.81783
50.41571,4.24807
50.41615,9.56503
50.41684,30.54229
50.41690,3.18475
50.41705,2.80745
50.41710,4.44036
50.41771,3.00648
50.41789,30.54428
50.41800,-4.11317
50.41811,-5.05307
50.41815,-5.06351
50.41836,-4.16165
50.41859,2.41434
50.41890,4.87798
50.41927,18.92205
50.41933,16.18001
50.41971,3.40697
50.42011,6.11826
50.42037,3.55848
50.42116,-4.13993
50.42143,2.71839
50.42143,14.90784
50.42224,2.77322
50.42231,-4.29247
50.42231,4.54502
50.42234,4.45071
50.42239,30.51966
50.42314,2.66243
50.42366,4.93341
50.42379,30.52134
50.42389,3.01988
50.42418,3.01719
50.42423,4.94207
50.42425,-4.41391
50.42430,30.45821
50.42442,30.56140
50.42452,-4.27618
50.42470,-4.28625
50.42478,16.16319
50.42486,2.92764
50.42494,19.21428
50.42496,3.44429
50.42505,7.40199
50.42518,4.45212
50.42519,2.83225
50.42541,9.57409
50.42542,17.43167
50.42556,9.01302
50.42565,30.46011
50.42638,2.75916
50.42645,4.92886
50.42696,2.98172
50.42716,30.36471
50.42725,30.45839
50.42735,2.96305
50.42750,9.64278
50.42772,3.56870
50.42777,30.44916
50.42788,30.53862
50.42834,16.65785
50.42852,2.71366
50.42863,-3.58917
50.42872,30.46622
50.42888,2.84101
50.42889,3.44030
50.42894,-3.59818
50.42912,30.54080
50.42922,19.21461
50.42946,2.97500
50.42971,2.96861
50.42972,9.64000
50.43021,3.38449
50.43027,3.57962
50.43034,30.46784
50.43044,3.99590
50.43088,2.85002
50.43132,-3.70204
50.43143,16.24374
50.43145,8.97754
50.43156,30.53380
50.43168,2.44635
50.43169,16.24231
50.43185,2.85556
50.43189,21.27774
50.43195,-3.56601
50.43201,30.46959
50.43217,4.03969
50.43236,3.26062
50.43264,2.75410
50.43267,2.82259
50.43309,30.53245
50.43310,4.00185
50.43348,30.48369
50.43379,30.36031
50.43389,15.43763
50.43394,30.53114
50.43455,4.18973
50.43462,30.50539
50.43471,2.71642
50.43483,4.08799
50.43526,2.84823
50.43531,2.69072
50.43537,16.65442
50.43577,2.92307
50.43581,2.95047
50.43590,30.51597
50.43636,-4.10937
50.43710,-3.69348
50.43722,2.75028
50.43846,30.52108
50.43889,16.62867
50.43890,3.58609
50.43891,30.52529
50.43934,30.51679
50.43957,2.65336
50.43966,16.63976
50.44034,4.25219
50.44047,30.53053
50.44048,30.55012
50.44060,3.38381
50.44060,30.53826
50.44071,30.51971
50.44079,30.52258
50.44082,14.92460
50.44095,30.52718
50.44155,30.53456
50.44193,30.51177
50.44198,30.48001
50.44199,3.09779
50.44225,30.52033
50.44229,30.52223
50.44234,3.39648
50.44250,2.91917
50.44262,4.00463
50.44264,30.53581
50.44278,2.85444
50.44299,4.60699
50.44333,4.64584
50.44362,30.51243
50.44366,3.40513
50.44377,30.54477
50.44380,3.35963
50.44381,30.19138
50.44394,4.09948
50.44427,4.00142
50.44460,2.84203
50.44477,30.52106
50.44526,2.92032
50.44534,30.53963
50.44611,30.52143
50.44614,2.74425
50.44640,2.83948
50.44655,30.49428
50.44659,4.89814
50.44699,3.55850
50.44705,30.53652
50.44713,30.49080
50.44739,3.94417
50.44754,-3.58427
50.44754,9.92002
50.44772,3.19745
50.44774,30.52212
50.44801,30.53471
50.44812,30.25271
50.44813,30.48257
50.44816,4.23847
50.44849,2.58480
50.44881,19.51444
50.44896,30.48072
50.44949,30.47649
50.44955,3.34133
50.44967,2.81814
50.44988,2.89827
50.45000,30.52333
50.45020,2.57893
50.45046,30.52458
50.45052,30.52944
50.45093,4.43585
50.45106,3.13565
50.45110,6.66618
50.45132,3.25851
50.45153,9.91123
50.45209,4.24384
50.45219,2.57218
50.45228,3.81315
50.45230,4.00768
50.45232,2.55295
50.45236,4.64438
50.45239,30.52747
50.45241,30.45854
50.45243,19.37405
50.45253,3.81493
50.45255,16.63449
50.45270,9.84751
50.45281,3.84479
50.45287,3.84252
50.45316,3.96860
50.45333,4.43689
50.45342,3.87108
50.45346,19.53036
50.45358,30.52773
50.45359,3.89799
50.45363,30.50383
50.45373,30.51700
50.45378,19.53336
50.45388,3.54378
50.45398,9.79676
50.45429,9.79050
50.45438,-3.54624
50.45457,2.78109
50.45463,9.79368
50.45500,2.77609
50.45506,2.60665
50.45511,30.50750
50.45512,30.52034
50.45529,30.53287
50.45530,3.46063
50.45539,5.52449
50.45540,1.75592
50.45544,2.97193
50.45556,4.26298
50.45576,30.50473
50.45623,3.53368
50.45655,4.43464
50.45655,30.43341
50.45689,4.92253
50.45692,4.62494
50.45696,3.51095
50.45746,-4.52155
50.45774,9.05538
50.45775,13.37973
50.45780,2.88655
50.45784,3.29252
50.45790,4.23380
50.45808,3.20652
50.45829,3.99504
50.45838,30.40183
50.45841,30.42226
50.45844,30.48673
50.45847,1.60124
50.45847,17.35119
50.45889,30.40953
50.45914,4.42174
50.45933,30.52432
50.45948,3.56307
50.46011,4.20911
50.46015,4.41997
50.46018,30.48491
50.46034,30.52613
50.46051,4.20675
50.46053,5.95269
50.46067,2.89246
50.46083,19.07136
50.46089,18.02839
50.46106,-3.53970
50.46150,19.23153
50.46171,4.20091
50.46181,4.44071
50.46184,3.57614
50.46191,2.89496
50.46208,2.79962
50.46213,3.25675
50.46219,2.69614
50.46250,3.93090
50.46263,30.44713
50.46267,30.50671
50.46275,2.89717
50.46286,3.36349
50.46311,19.23103
50.46313,3.92856
50.46327,3.25096
50.46337,4.23283
50.46356,3.51617
50.46359,4.47610
50.46370,3.56975
50.46383,8.75058
50.46397,4.90277
50.46454,4.19992
50.46455,30.35557
50.46459,30.51864
50.46488,8.75316
50.46520,30.51060
50.46532,1.58824
50.46544,4.20534
50.46550,16.68851
50.46556,9.70855
50.46570,4.21851
50.46581,2.72029
50.46626,14.10575
50.46642,30.51266
50.46669,18.79442
50.46682,4.92508
50.46691,2.83191
50.46693,18.81350
50.46695,4.20751
50.46702,3.42590
50.46743,20.75184
50.46744,2.97665
50.46767,-3.53937
50.46767,4.92052
50.46770,4.20865
50.46824,19.23021
50.46886,4.44269
50.46889,9.70261
50.46900,4.41647
50.46938,1.70315
50.46946,3.53765
50.46947,4.92547
50.46969,2.91201
50.46986,3.24931
50.47028,8.03667
50.47036,4.21364
50.47063,-3.54005
50.47108,19.22886
50.47128,-3.50689
50.47147,2.73535
50.47177,9.64546
50.47189,8.10305
50.47231,4.81239
50.47243,4.84034
50.47245,3.59769
50.47245,8.05768
50.47256,4.84210
50.47273,4.25726
50.47285,4.98072
50.47291,9.64776
50.47308,2.91887
50.47324,-3.54595
50.47346,4.20475
50.47369,3.39845
50.47391,2.83359
50.47394,19.22899
50.47413,4.55684
50.47447,4.40563
50.47458,18.79861
50.47467,8.05831
50.47467,30.68074
50.47472,4.20202
50.47474,-3.56109
50.47496,4.12511
50.47510,4.18605
50.47563,4.42148
50.47590,4.39730
50.47616,2.69516
50.47625,2.99033
50.47626,4.90909
50.47667,30.43413
50.47673,4.47835
50.47708,4.22889
50.47709,4.15055
50.47724,-3.53727
50.47727,4.22692
50.47743,4.77732
50.47743,30.45053
50.47750,4.56899
50.47771,4.24004
50.47773,16.09037
50.47775,4.22360
50.47777,3.24004
50.47794,-3.54922
50.47845,4.43107
50.47859,4.30342
50.47889,4.30861
50.47908,4.23119
50.47909,4.94985
50.47976,4.14853
50.48033,3.14103
50.48083,4.19771
50.48094,4.34871
50.48096,4.19420
50.48099,4.19298
50.48107,4.04673
50.48108,4.19168
50.48110,4.58180
50.48112,4.60730
50.48124,3.42487
50.48133,2.59784
50.48148,16.07863
50.48173,3.25242
50.48194,1.59638
50.48200,9.66935
50.48213,3.45713
50.48258,9.67209
50.48275,16.71098
50.48279,-3.55028
50.48298,7.49447
50.48303,2.97547
50.48377,4.16344
50.48426,4.88771
50.48429,21.25828
50.48453,4.73860
50.48475,4.41898
50.48497,4.90320
50.48498,2.99847
50.48507,3.04508
50.48509,4.19821
50.48598,12.39154
50.48603,1.64218
50.48605,20.71717
50.48611,16.71386
50.48644,30.39580
50.48645,18.03158
50.48738,4.08703
50.48753,4.01844
50.48758,5.02478
50.48792,16.06798
50.48808,5.78894
50.48810,3.70220
50.48810,4.71118
50.48818,2.83697
50.48830,17.34547
50.48856,4.01364
50.48861,3.68333
50.48886,2.86977
50.48889,18.41014
50.48889,18.41142
50.48938,18.02644
50.48952,6.72668
50.48957,2.99006
50.48960,3.19802
50.48998,4.20225
50.49008,4.10041
50.49012,3.98064
50.49040,4.89798
50.49067,4.00308
50.49068,2.68501
50.49158,3.45044
50.49178,18.00472
50.49195,18.00697
50.49221,5.03379
50.49301,3.80668
50.49306,2.65510
50.49326,3.26388
50.49395,14.07208
50.49408,4.89477
50.49413,4.45805
50.49429,4.24041
50.49455,2.67905
50.49461,3.60612
50.49464,4.77581
50.49469,4.12082
50.49542,4.22724
50.49554,-3.54085
50.49561,18.92734
50.49573,4.71137
50.49615,4.73613
50.49628,4.17038
50.49637,4.12904
50.49662,4.26776
50.49763,4.13528
50.49854,1.69620
50.49862,4.80790
50.49862,4.89552
50.49884,3.10673
50.49907,3.79931
50.49912,2.65508
50.49994,4.20203
50.50018,-3.57906
50.50108,8.67465
50.50112,4.11659
50.50129,4.15455
50.50157,5.39371
50.50247,4.45774
50.50331,1.76621
50.50391,2.69955
50.50420,4.82377
50.50562,3.95580
50.50589,2.13122
50.50677,2.64083
50.50713,3.67562
50.50720,4.17043
50.50733,3.27063
50.50760,-4.10144
50.50761,7.92972
50.50806,1.61194
50.50820,1.60407
50.50867,3.55152
50.50882,2.72377
50.50899,4.00502
50.50934,1.59098
50.50936,1.65611
50.50946,14.03129
50.50965,2.72839
50.51006,5.16613
50.51045,14.06543
50.51054,3.57055
50.51094,5.16998
50.51117,3.21055
50.51199,2.60939
50.51238,3.52804
50.51253,2.98255
50.51275,19.53889
50.51338,3.06084
50.51382,4.45844
50.51410,2.64861
50.51471,5.93312
50.51523,4.88230
50.51555,2.68421
50.51560,2.59061
50.51606,5.23178
50.51611,30.36139
50.51625,18.28867
50.51635,1.57981
50.51639,14.04728
50.51642,17.96779
50.51678,15.74104
50.51686,5.41053
50.51698,4.86800
50.51708,18.73111
50.51714,18.28753
50.51758,2.83997
50.51771,5.41209
50.51841,17.96816
50.51842,3.12466
50.51858,2.62083
50.51872,4.39889
50.51897,6.39102
50.51982,15.24777
50.52049,21.46310
50.52088,2.79351
50.52181,2.66462
50.52218,2.55348
50.52305,5.90788
50.52314,4.61783
50.52334,-3.62087
50.52366,1.96270
50.52425,4.25300
50.52483,4.20058
50.52500,3.28314
50.52525,-3.59305
50.52558,2.68689
50.52592,3.79216
50.52681,2.62950
50.52833,8.67587
50.52963,2.55793
50.52980,18.71614
50.52984,6.26019
50.52989,8.48985
50.53156,5.43365
50.53205,12.42952
50.53207,2.81642
50.53290,17.96720
50.53297,4.87607
50.53300,5.39240
50.53365,2.83395
50.53401,17.91986
50.53443,4.20191
50.53447,2.60297
50.53462,3.04882
50.53520,4.21891
50.53520,14.05787
50.53631,1.67998
50.53642,8.67452
50.53664,13.97947
50.53701,14.05778
50.53779,2.98866
50.53820,3.58395
50.53840,5.21229
50.53841,9.81004
50.53879,5.43854
50.53921,2.56504
50.53922,2.98417
50.54022,9.60799
50.54055,2.83215
50.54057,2.65055
50.54123,8.51679
50.54177,8.77884
50.54178,2.55807
50.54217,3.02103
50.54222,8.51305
50.54237,3.05406
50.54277,5.87185
50.54279,2.49282
50.54312,8.90231
50.54329,13.97507
50.54367,3.55496
50.54367,5.14663
50.54370,4.27443
50.54371,5.22165
50.54378,22.08460
50.54382,5.30890
50.54450,2.65781
50.54466,5.88804
50.54472,14.04417
50.54486,9.47692
50.54497,3.25819
50.54507,9.47870
50.54520,5.52432
50.54545,3.05649
50.54576,5.26012
50.54725,20.19960
50.54782,2.46618
50.54886,5.33559
50.54967,4.26361
50.55014,4.27074
50.55035,5.06278
50.55058,2.67180
50.55066,15.21428
50.55087,-3.49237
50.55092,8.50588
50.55098,8.50348
50.55103,8.50196
50.55116,2.79307
50.55125,1.61789
50.55163,5.64649
50.55188,15.21310
50.55220,9.70404
50.55241,9.70199
50.55253,6.23903
50.55256,9.69550
50.55285,9.70773
50.55286,2.45506
50.55323,1.61693
50.55331,5.36075
50.55368,4.84648
50.55468,16.79775
50.55469,2.98748
50.55478,5.33111
50.55486,3.80550
50.55490,2.82025
50.55529,6.24411
50.55534,8.58981
50.55562,5.34516
50.55570,5.33250
50.55575,8.68204
50.55607,3.50507
50.55643,2.78921
50.55709,6.24006
50.55712,3.02817
50.55722,5.26304
50.55762,2.83676
50.55875,3.49964
50.55881,2.65761
50.55974,9.69277
50.56017,3.21051
50.56065,5.36979
50.56065,9.68174
50.56067,4.36988
50.56070,8.47811
50.56076,8.50173
50.56090,15.91281
50.56110,5.26722
50.56143,22.06789
50.56176,9.69190
50.56191,4.53352
50.56197,4.30741
50.56202,9.68437
50.56264,5.16473
50.56312,9.68637
50.56319,8.50030
50.56370,5.20540
50.56370,5.21070
50.56379,8.50204
50.56425,2.91724
50.56472,5.30572
50.56502,2.75260
50.56510,2.84942
50.56510,5.13460
50.56551,-3.47639
50.56564,5.35743
50.56586,2.89475
50.56589,9.66250
50.56619,9.66364
50.56663,6.21887
50.56711,19.31086
50.56777,8.50020
50.56778,5.17921
50.56811,22.06299
50.56820,5.31379
50.56843,4.29902
50.56902,2.93194
50.56930,18.16111
50.56937,2.14747
50.56937,5.60135
50.56997,4.20664
50.57028,19.64806
50.57041,4.30010
50.57042,9.66177
50.57047,19.16608
50.57068,22.04638
50.57071,5.22545
50.57166,5.22396
50.57170,4.20240
50.57184,5.29195
50.57222,4.69695
50.57230,4.69831
50.57231,5.86667
50.57239,8.66883
50.57241,12.71924
50.57244,5.29071
50.57248,23.38500
50.57261,5.26375
50.57274,3.20476
50.57280,2.76888
50.57300,5.39062
50.57303,5.30206
50.57334,6.59385
50.57352,22.06664
50.57395,2.86348
50.57442,22.05708
50.57450,5.34641
50.57557,2.77502
50.57623,3.08341
50.57639,13.92960
50.57672,6.38312
50.57693,5.20241
50.57713,5.84436
50.57714,19.65120
50.57894,9.80011
50.57978,2.87581
50.57981,5.40067
50.57992,2.93261
50.58014,5.85209
50.58034,4.42114
50.58043,12.71228
50.58044,2.84820
50.58055,22.05617
50.58077,5.85865
50.58094,5.21116
50.58104,2.88715
50.58119,5.06124
50.58165,3.11233
50.58209,2.89799
50.58218,3.08955
50.58245,21.17618
50.58282,6.37544
50.58416,3.16989
50.58417,2.16156
50.58421,2.90716
50.58614,5.54662
50.58619,3.72163
50.58709,3.47518
50.58736,2.51752
50.58783,2.62984
50.58797,15.14431
50.58809,5.63255
50.58813,3.14905
50.58828,16.80628
50.58866,15.16318
50.58878,4.30403
50.58878,5.84450
50.58913,3.09620
50.58980,2.92731
50.58990,15.16689
50.59000,15.14930
50.59004,5.25781
50.59032,9.82748
50.59061,2.57233
50.59076,8.72485
50.59095,5.27579
50.59229,8.96750
50.59246,9.83659
50.59249,12.68808
50.59252,2.93054
50.59259,4.79942
50.59303,14.03575
50.59322,13.57753
50.59417,3.05107
50.59485,3.08286
50.59514,6.25947
50.59557,2.81865
50.59580,8.81494
50.59624,5.59299
50.59628,19.14985
50.59659,14.04744
50.59764,22.03427
50.59786,-3.46282
50.59802,19.12329
50.59814,3.03842
50.59825,19.16111
50.59826,19.15000
50.59867,3.10226
50.59898,3.44047
50.59924,3.14085
50.59927,2.56064
50.59938,5.60060
50.59950,3.16541
50.59951,12.62476
50.60000,5.25000
50.60011,3.13412
50.60070,5.57983
50.60107,3.25155
50.60194,3.20613
50.60243,16.50156
50.60377,4.29594
50.60396,5.19294
50.60440,2.94614
50.60457,3.41249
50.60471,2.91530
50.60490,6.30638
50.60507,3.12969
50.60525,6.65085
50.60531,18.07483
50.60592,6.33442
50.60608,5.65653
50.60639,3.38016
50.60639,5.34778
50.60639,5.61255
50.60702,2.85688
50.60705,6.32642
50.60708,3.04311
50.60780,5.33041
50.60783,2.79556
50.60787,5.55721
50.60843,18.07225
50.60856,5.53412
50.60893,12.42083
50.60894,22.05609
50.60898,-4.44670
50.60919,5.32017
50.60943,5.35884
50.60952,3.06039
50.60967,22.05760
50.60970,3.21773
50.60972,3.21417
50.61027,3.15945
50.61084,5.26523
50.61111,2.79998
50.61122,17.97056
50.61168,1.65626
50.61194,18.91611
50.61255,5.60560
50.61339,5.35282
50.61388,4.66527
50.61396,3.79395
50.61399,18.90513
50.61464,3.38695
50.61498,5.39127
50.61528,5.52833
50.61549,4.77106
50.61556,3.23223
50.61560,3.04842
50.61610,3.06889
50.61613,3.08242
50.61615,9.38862
50.61637,2.68667
50.61646,3.06110
50.61651,18.95926
50.61660,5.57690
50.61667,8.35361
50.61668,3.07818
50.61676,4.51089
50.61686,5.53015
50.61692,5.52583
50.61705,3.04030
50.61711,3.04786
50.61724,6.94530
50.61786,2.99770
50.61837,4.48303
50.61838,2.97773
50.61863,6.03510
50.61888,2.92837
50.61939,10.65891
50.61943,3.02916
50.61944,3.35304
50.61946,3.09898
50.61967,8.34536
50.61978,2.20833
50.61990,5.50785
50.62083,2.96056
50.62087,5.41899
50.62116,13.87381
50.62125,-3.39543
50.62167,3.04589
50.62169,3.02062
50.62176,4.76295
50.62217,3.06119
50.62294,2.96493
50.62299,3.11966
50.62404,9.73049
50.62444,16.41450
50.62472,10.66314
50.62520,5.35907
50.62522,10.66443
50.62528,5.46944
50.62529,3.02956
50.62529,5.49142
50.62545,4.82083
50.62572,1.66162
50.62577,2.68800
50.62583,4.82460
50.62605,5.48972
50.62630,6.23463
50.62631,-3.54679
50.62641,3.42270
50.62660,2.45997
50.62699,5.63360
50.62720,-1.18977
50.62722,3.03944
50.62734,6.31145
50.62738,5.56694
50.62743,5.53178
50.62764,10.66666
50.62775,4.80442
50.62798,3.13775
50.62806,5.43576
50.62825,3.06986
50.62856,5.50158
50.62879,5.46486
50.62881,3.03299
50.62882,4.30709
50.62886,19.13980
50.62895,19.26038
50.62911,5.39502
50.62933,4.77078
50.62971,3.18698
50.63016,3.04658
50.63028,5.50178
50.63050,6.26693
50.63053,5.56129
50.63067,5.84488
50.63100,3.07733
50.63115,3.12116
50.63212,5.08279
50.63215,6.27800
50.63229,4.57592
50.63247,3.05224
50.63297,3.08981
50.63351,5.51183
50.63364,3.03866
50.63399,3.15512
50.63421,4.74662
50.63425,5.51294
50.63435,3.08571
50.63449,1.66556
50.63462,5.59392
50.63468,-4.32961
50.63473,5.81130
50.63479,2.31102
50.63536,6.20871
50.63543,5.74826
50.63581,10.67630
50.63595,3.18867
50.63612,4.15132
50.63616,12.32278
50.63643,2.54403
50.63667,8.67556
50.63669,2.25852
50.63675,7.22082
50.63705,4.35944
50.63726,3.75604
50.63733,3.10495
50.63768,6.20148
50.63777,3.07837
50.63848,-1.17201
50.63863,-3.46563
50.63880,2.40385
50.63892,10.68300
50.63905,-3.41084
50.63915,5.45823
50.63943,1.75640
50.63945,2.38889
50.63962,7.17406
50.63972,3.07672
50.63993,3.05355
50.64049,12.51617
50.64054,5.55116
50.64070,18.99428
50.64074,13.81107
50.64075,7.21989
50.64099,4.30796
50.64137,2.96868
50.64164,1.64316
50.64220,3.10485
50.64251,3.14445
50.64333,5.46611
50.64333,8.98869
50.64388,8.99109
50.64445,5.46770
50.64454,5.59255
50.64466,17.98740
50.64498,5.46890
50.64527,4.30814
50.64553,5.52300
50.64555,3.12404
50.64569,2.98806
50.64597,2.26895
50.64632,4.36760
50.64633,5.50816
50.64641,7.24420
50.64656,16.82661
50.64661,5.51909
50.64664,-1.17686
50.64665,19.93708
50.64673,2.39185
50.64681,5.54018
50.64709,-1.17433
50.64728,10.69091
50.64736,3.02625
50.64739,2.84365
50.64746,5.49034
50.64770,2.78138
50.64776,6.99267
50.64794,1.64395
50.64820,5.50042
50.64822,6.72278
50.64866,3.14352
50.64890,3.07846
50.64901,2.70853
50.64913,3.14835
50.64921,2.87403
